type;category;weightclass;discipline;sex;weight;firstname;lastname;dateset;
National Equipped;JR;-59;Squat;m;250;National;Standard;2022-01-01;
National Equipped;JR;-59;Bench press;m;157.5;National;Standard;2022-01-01;
National Equipped;JR;-59;Deadlift;m;250;National;Standard;2022-01-01;
National Equipped;JR;-59;Total;m;635;National;Standard;2022-01-01;
National Equipped;JR;-59;Bench press single lift;m;175;National;Standard;2022-01-01;
National Equipped;JR;-66;Squat;m;312.5;National;Standard;2022-01-01;
National Equipped;JR;-66;Bench press;m;200;National;Standard;2022-01-01;
National Equipped;JR;-66;Deadlift;m;272.5;National;Standard;2022-01-01;
National Equipped;JR;-66;Total;m;770;National;Standard;2022-01-01;
National Equipped;JR;-66;Bench press single lift;m;213.5;National;Standard;2022-01-01;
National Equipped;JR;-74;Squat;m;320;National;Standard;2022-01-01;
National Equipped;JR;-74;Bench press;m;225;National;Standard;2022-01-01;
National Equipped;JR;-74;Deadlift;m;302.5;National;Standard;2022-01-01;
National Equipped;JR;-74;Total;m;815;National;Standard;2022-01-01;
National Equipped;JR;-74;Bench press single lift;m;225;National;Standard;2022-01-01;
National Equipped;JR;-83;Squat;m;332.5;National;Standard;2022-01-01;
National Equipped;JR;-83;Bench press;m;245;National;Standard;2022-01-01;
National Equipped;JR;-83;Deadlift;m;320;National;Standard;2022-01-01;
National Equipped;JR;-83;Total;m;840;National;Standard;2022-01-01;
National Equipped;JR;-83;Bench press single lift;m;300;National;Standard;2022-01-01;
National Equipped;JR;-93;Bench press;m;235;National;Standard;2022-01-01;
National Equipped;JR;-93;Deadlift;m;365.5;National;Standard;2022-01-01;
National Equipped;JR;-93;Bench press single lift;m;277.5;National;Standard;2022-01-01;
National Equipped;JR;-93;Squat;m;385;Noah;Johnson;2023-06-04;
National Equipped;JR;-93;Total;m;965;Noah;Johnson;2023-06-04;
National Equipped;JR;-105;Squat;m;365;National;Standard;2022-01-01;
National Equipped;JR;-105;Bench press;m;242.5;National;Standard;2022-01-01;
National Equipped;JR;-105;Deadlift;m;337.5;National;Standard;2022-01-01;
National Equipped;JR;-105;Total;m;922.5;National;Standard;2022-01-01;
National Equipped;JR;-105;Bench press single lift;m;265;National;Standard;2022-01-01;
National Equipped;JR;-120;Squat;m;395;National;Standard;2022-01-01;
National Equipped;JR;-120;Bench press;m;328;National;Standard;2022-01-01;
National Equipped;JR;-120;Deadlift;m;330;National;Standard;2022-01-01;
National Equipped;JR;-120;Total;m;1028;National;Standard;2022-01-01;
National Equipped;JR;-120;Bench press single lift;m;331;National;Standard;2022-01-01;
National Equipped;JR;120+;Squat;m;410;National;Standard;2022-01-01;
National Equipped;JR;120+;Bench press;m;340;National;Standard;2022-01-01;
National Equipped;JR;120+;Total;m;1005;National;Standard;2022-01-01;
National Equipped;JR;120+;Bench press single lift;m;340;National;Standard;2022-01-01;
National Equipped;JR;120+;Deadlift;m;317.5;Zen;McCollum;2022-06-19;
National Equipped;JR;-53;Squat;m;217.5;National;Standard;2022-01-01;
National Equipped;JR;-53;Bench press;m;157.5;National;Standard;2022-01-01;
National Equipped;JR;-53;Deadlift;m;240.5;National;Standard;2022-01-01;
National Equipped;JR;-53;Total;m;575.5;National;Standard;2022-01-01;
National Equipped;JR;-53;Bench press single lift;m;157.5;National;Standard;2022-01-01;
National Equipped;O;-59;Bench press;m;162.5;National;Standard;2022-01-01;
National Equipped;O;-59;Deadlift;m;255;National;Standard;2022-01-01;
National Equipped;O;-59;Bench press single lift;m;182.5;National;Standard;2022-01-01;
National Equipped;O;-59;Total;m;657.5;Chris;Tran;2022-06-19;
National Equipped;O;-59;Squat;m;255;Chris;Tran;2022-06-19;
National Equipped;O;-66;Squat;m;312.5;National;Standard;2022-01-01;
National Equipped;O;-66;Bench press;m;200;National;Standard;2022-01-01;
National Equipped;O;-66;Deadlift;m;282.5;National;Standard;2022-01-01;
National Equipped;O;-66;Total;m;770;National;Standard;2022-01-01;
National Equipped;O;-66;Bench press single lift;m;213.5;National;Standard;2022-01-01;
National Equipped;O;-74;Squat;m;320;National;Standard;2022-01-01;
National Equipped;O;-74;Bench press;m;225;National;Standard;2022-01-01;
National Equipped;O;-74;Bench press single lift;m;257.5;National;Standard;2022-01-01;
National Equipped;O;-74;Deadlift;m;355;Alexis;Maher;2023-06-04;
National Equipped;O;-74;Total;m;847.5;Alexis;Maher;2023-06-04;
National Equipped;O;-83;Squat;m;367.5;National;Standard;2022-01-01;
National Equipped;O;-83;Bench press;m;257.5;National;Standard;2022-01-01;
National Equipped;O;-83;Deadlift;m;325;National;Standard;2022-01-01;
National Equipped;O;-83;Total;m;915;National;Standard;2022-01-01;
National Equipped;O;-83;Bench press single lift;m;300;National;Standard;2022-01-01;
National Equipped;O;-93;Bench press;m;280;National;Standard;2022-01-01;
National Equipped;O;-93;Deadlift;m;371;National;Standard;2022-01-01;
National Equipped;O;-93;Squat;m;385;Noah;Johnson;2023-06-04;
National Equipped;O;-93;Total;m;965;Noah;Johnson;2023-06-04;
National Equipped;O;-93;Bench press single lift;m;325;Easton;Schuster;2024-01-27;
National Equipped;O;-105;Bench press;m;323.5;National;Standard;2022-01-01;
National Equipped;O;-105;Bench press single lift;m;323.5;National;Standard;2022-01-01;
National Equipped;O;-105;Total;m;1046;Ian;Bell;2023-11-13;
National Equipped;O;-105;Squat;m;392.5;Ian;Bell;2023-11-13;
National Equipped;O;-105;Deadlift;m;388.5;Ian;Bell;2023-11-13;
National Equipped;O;-120;Squat;m;413;National;Standard;2022-01-01;
